num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
70;2;0;"600,00";"1.200,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 42/PA  del 31/10/2018 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";29-01-19;1654;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";29-01-19;
70;3;0;"600,00";"1.200,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 51/PA  del 30/11/2018 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";29-01-19;1654;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";29-01-19;
70;4;0;"1.200,00";"1.200,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z0A2526F5E;"SALDO Fatt.n. 52/PA  del 17/12/2018 Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";29-01-19;1654;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";29-01-19;
71;1;0;"9.674,15";"9.674,15";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 142  del 31/10/2018 Servizio di Refezione Scolastica nella Scuole dell'Infanzia del Comune di San Vito Chietino nei mesi di Settembre e Ottobre 2018;29-01-19;1422;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-19;
72;1;0;"1.362,10";"1.362,10";AGRI SERVICE S.R.L.;75919882B1;SALDO Fatt.n. 143  del 31/10/2018 Servizio di Refezione Scolastica nel Nido del Comune di San Vito Chietino nei mesi di Settembre e Ottobre 2018;29-01-19;1422;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29-01-19;
73;1;0;"541,00";"541,00";CROCE AZZURRA LANCIANO;Z961FD58C5;SALDO Fatt.n. 46/18/PA  del 30/06/2018 Servizio Trasporto Disabili giugno 2018;29-01-19;1362;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";29-01-19;
74;1;0;"6.541,38";"6.541,38";CASSA DEPOSITI E PRESTITI; ;ADDEBITO DIRETTO SDD B2B DA CA-ADDEBITO DIRETTO SDD B2B DA CASSA DEPOSITI E PRESTITI SPA PER RATE AMMORTAMENTO PRESTITI M (P.      27 -R.      84);01-02-19;179073002;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;01-02-19;
81;1;0;"231,42";"231,42";CARTOLIBRERIA D'OVIDIO di RANALLI Matteo & C. s.n.c.; ;"EROGAZIONE GRATUITA LIBRI DI TESTO COME DA CIRCOLARE DEL MINISTERO DELL'INTERNO E.L. 21/05/1980, N. 15 PER ALUNNI RESIDENTI A SAN VITO CHIETINO ED ISCRITTI ALLE SCUOLE PRIMARIE PER A.S.  2018/2019. RIMBORSO FORNITURA ESEGUITA - LIBRERIA D'OVIDIO";01-02-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-02-19;
82;1;0;"541,62";"541,62";CARTOLIBRERIA CIPOLLA DI MAURIZIO CIPOLLA; ;"EROGAZIONE GRATUITA LIBRI DI TESTO COME DA CIRCOLARE DEL MINISTERO DELL'INTERNO E.L. 21/05/1980, N. 15 PER ALUNNI RESIDENTI A SAN VITO CHIETINO ED ISCRITTI ALLE SCUOLE PRIMARIE PER A.S.  2018/2019. RIMBORSO FORNITURA ESEGUITA - CARTOLIBRERIA CIPOLLA";01-02-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-02-19;
83;1;0;"30,69";"30,69";CARTOLERIA VU-ERRE; ;"EROGAZIONE GRATUITA LIBRI DI TESTO COME DA CIRCOLARE DEL MINISTERO DELL'INTERNO E.L. 21/05/1980, N. 15 PER ALUNNI RESIDENTI A SAN VITO CHIETINO ED ISCRITTI ALLE SCUOLE PRIMARIE PER A.S.  2018/2019. RIMBORSO FORNITURA ESEGUITA - DITTA VU-ERRE DI ROTON";01-02-19;1368;0;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-02-19;
84;1;0;"480,00";"480,00";VERI' Ciro;ZA425D5135;SALDO Fatt.n. 2  del 19/12/2018 Prestazione occasionale Festa dell'olio 2018;01-02-19;2091;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-02-19;
85;1;0;"6.894,72";"6.894,72";COMUNE; ;DELIBERAZIONE DELLA G.R. n.1026/2010"REG.(CE) N. 1698/05- ASSE III - ART. 57 - PROG.DI SVILUPPO RURALE 2007-2013. - MISURA 323 - "TUTELA E RIQUALIFIC. DEL PATRIMONIO RURALE"  PIANO DI GESTIONE DEL SIC. IT140106 FOSSO DELLE FARFALLE - RIMBORSO;01-02-19;3033;0;326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;01-02-19;
86;1;0;"2.013,00";"2.013,00";SGUVA RENTING SPA;Z861E8FA3F;SALDO Fatt.n. 6327  del 19/10/2018 CANONE DI NOLEGGIO N. 6;01-02-19;1573;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-02-19;
87;1;0;"106,95";"1.576,57";ODOARDO ZECCA S.r.l.;Z2A2471705;SALDO Fatt.n. E2018/34  del 17/08/2018 Allaccio straodinario energia elettrica;01-02-19;2014;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-19;
87;2;0;"1.469,62";"1.576,57";ODOARDO ZECCA S.r.l.;Z2A2471705;SALDO Fatt.n. P2018/000148  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 26/07/2018 - 17/08/2018;01-02-19;2014;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-19;
88;1;0;"42,00";"148,95";ODOARDO ZECCA S.r.l.;Z2A2471705;ACCONTO Fatt.n. P2018/000153  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 31/08/2018 - 03/09/2018;01-02-19;2014;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-19;
88;2;0;"106,95";"148,95";ODOARDO ZECCA S.r.l.;ZDA24BA81D;SALDO Fatt.n. E2018/38  del 07/09/2018 Allaccio straordinario energia elettrica per manifestazioni estive 2018;01-02-19;2014;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-19;
89;1;0;"8,46";"115,41";ODOARDO ZECCA S.r.l.;Z2A2471705;SALDO Fatt.n. P2018/000153  del 27/09/2018 Bolletta Energia Elettrica relativa al periodo 31/08/2018 - 03/09/2018;01-02-19;2014;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-19;
89;2;0;"106,95";"115,41";ODOARDO ZECCA S.r.l.;ZAD25DC077;SALDO Fatt.n. E2018/57  del 21/11/2018 Allaccio straordinario energia elettrica festa dell'olio;01-02-19;2014;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-19;
90;1;0;"461,55";"461,53";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 93/B  del 30/11/2018 Fornitura buoni carburante - Novembre 2018;01-02-19;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-02-19;
90;2;0;"-0,02";"461,53";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 93/B  del 30/11/2018 Fornitura buoni carburante - Novembre 2018;01-02-19;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-02-19;
91;1;0;"750,00";"750,00";IT CREATIVE di D'ANGELO FRANCESCO;Z221E2C663;SALDO Fatt.n. 39/A  del 17/12/2018 GESTIONE DEI SERVIZI RELATIVI ALLA TRASPARENZA DELL'AZIONE AMMINISTRATIVA DELL'ENTE - BIMESTRE NOVEMBRE/DICEMBRE 2018;01-02-19;1062;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-19;
92;1;0;"597,80";"2.989,00";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 101  del 31/07/2018 Servizio di pulizie uffici comunali Luglio 2018.;01-02-19;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-19;
92;2;0;"597,80";"2.989,00";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 109  del 31/08/2018 Servizio di pulizie uffici comunali Agosto 2018;01-02-19;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-19;
92;3;0;"597,80";"2.989,00";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 120  del 30/09/2018 servizio di pulizie uffici cumunali - Settembre 2018;01-02-19;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-19;
92;4;0;"597,80";"2.989,00";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 132  del 31/10/2018 servizio di pulizie uffici cumunali - Ottobre 2018;01-02-19;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-19;
92;5;0;"597,80";"2.989,00";EUROSERVIZI S.r.l.;Z191EEB415;SALDO Fatt.n. 148  del 30/11/2018 Servizio di pulizie uffici comunali novembre 2018;01-02-19;1483;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-19;
94;1;0;"593,57";"1.345,02";MARINO Marcella; ;SALDO Fatt.n. 6/E  del 09/12/2018 COMPENSI PROFESSIONALI TRANSAZIONE COMUNE VS STELLA M.;01-02-19;1058;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;01-02-19;
94;2;0;"751,45";"1.345,02";MARINO Marcella; ;SALDO Fatt.n. 5/E  del 09/12/2018 COMPENSI PROFESSIONALI TRANSAZIONE COMUNE VS FLAMMINIO A.;01-02-19;1058;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;01-02-19;
95;1;0;"156,50";"156,50";ECOPRINT;Z7425A429A;ACCONTO Fatt.n. 364-FE  del 21/11/2018 Fornitrua carta igienica per Istituto comprensivo.;01-02-19;1367;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-02-19;
96;1;0;"156,50";"156,50";ECOPRINT;Z7425A429A;SALDO Fatt.n. 364-FE  del 21/11/2018 Fornitrua carta igienica per Istituto comprensivo.;01-02-19;1388;0;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-02-19;
97;1;0;"170,80";"256,20";HALLEY INFORMATICA S.R.L.;ZCB24EBE40;SALDO Fatt.n. 13190/16/10  del 28/09/2018 ADDESTRAMENTO RIFERIMENTO FOGLIO INTERVENTO N.264609 DEL 24.09.18 RIFERITO AI SERVIZI SOCIALI Determina  N.27 R.G. 227  20/09/2018 Responsabile Ente Dott.ssa Anna Maria Vinciguerra;01-02-19;1098;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-19;
97;2;0;"85,40";"256,20";HALLEY INFORMATICA S.R.L.;ZCB24EBE40;SALDO Fatt.n. 13551/16/10  del 09/10/2018 ADDESTRAMENTO RIFERIMENTO FOGLIO INTERVENTO N.265469 DEL 03.10.18 RIFERITO AI SERVIZI SOCIALI Determina  N.27 R.G. 227  20/09/2018 Responsabile Ente Dott.ssa Anna Maria Vinciguerra;01-02-19;1098;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-19;
98;1;0;"793,00";"793,00";MUCCI Antonio;ZA425D5135;SALDO Fatt.n. 15E  del 30/11/2018 Prestazioni da elettricista manifestazione festa dell'olio;01-02-19;2091;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-02-19;
99;1;0;"68,80";"68,80";EGAF EDIZIONI S.r.l.;ZC71BZA467;SALDO Fatt.n. 2018 V VS2 271 0  del 09/11/2017 Fornitura prontuario delle violazioni CdS - Anno 2018.;01-02-19;1268;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-02-19;
100;1;0;"976,00";"976,00";BOLEH di CENCI Marco;Z4623C209F;SALDO Fatt.n. 401  del 03/10/2018 Fornitura segnaletica e cartellonistica gestine del demanio marittimo;01-02-19;2089;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-19;
101;1;0;"300,00";"300,00";PRIMOMO Daniele;ZA425D5135;SALDO Fatt.n. 1  del 04/12/2018 Prestaziuone occasionale Festa dell'olio;01-02-19;2091;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01-02-19;
102;1;0;"1.875,14";"2.562,00";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 17/2018  del 17/12/2018 Realizzazione manufatto cimiteriale defunto Di Ilio Lucia.;01-02-19;3053;0;352;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01-02-19;
102;2;0;"686,86";"2.562,00";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;ACCONTO Fatt.n. 14/2018  del 29/08/2018 Prestazione da muratore cimitero capoluogo;01-02-19;3053;0;352;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01-02-19;
103;1;0;"372,56";"372,56";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;ACCONTO Fatt.n. 14/2018  del 29/08/2018 Prestazione da muratore cimitero capoluogo;01-02-19;3053;0;254;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01-02-19;
104;1;0;"542,44";"542,44";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 14/2018  del 29/08/2018 Prestazione da muratore cimitero capoluogo;01-02-19;3053;0;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;01-02-19;
105;1;0;"200,00";"200,00";IDEAPUBBLICA S.R.L.;Z7225F37C5;"SALDO Fatt.n. 396/E/2018  del 18/12/2018 CORSO DI FORMAZIONE FRASCATI, 3 DICEMBRE 2018 - DETERMINA D'IMPEGNO N. 302 DEL 27/11/2018";05-02-19;103033004;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05-02-19;
106;1;0;"14.520,00";"14.520,00";SpazioVetro S.r.l.;Z5125FAA6A;SALDO Fatt.n. 7/01  del 28/12/2018 Sostituzione finestre edificio scuole elementari Marina;06-02-19;218025001;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06-02-19;
107;1;0;"29.938,80";"29.938,80";MARFISI E GIANCRISTOFARO S.n.c.;Z8C25FB374;SALDO Fatt.n. 4  del 21/01/2019 Lavori di sistemazione strada Contrada Rapanice;06-02-19;205025004;0;436;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-02-19;
108;1;0;"5.000,00";"5.000,00";A.I.D.A. Cooperativa Sociale a r.l.;Z6623A3149;SALDO Fatt.n. 26/PA  del 29/09/2018 LAVORI DI MANUTENZIONE AREE VERDI IN LOCALITA MARINA;07-02-19;1812;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07-02-19;
109;1;0;"423,66";"423,66";LA FERRAMENTA di Pierangelo DI BATTISTA;Z6E2655D53;SALDO Fatt.n. 94/PA  del 20/12/2018 Fornitura materiale vario per patrimonio comunale;07-02-19;1933;0;380;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-19;
110;1;0;"1.036,67";"1.036,67";LA FERRAMENTA di Pierangelo DI BATTISTA;Z882655D78;SALDO Fatt.n. 93/PA  del 20/12/2018 Fornitura materiale vario per patrimonio comunale;07-02-19;2173;0;385;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-19;
111;1;0;"574,69";"574,69";IEZZI Gabriele;Z812576CA3;SALDO Fatt.n. 13/E  del 29/12/2018 Prestazione da meccanico;07-02-19;1812;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07-02-19;
112;1;0;"335,60";"335,60";IEZZI Gabriele;Z8E2576F29;SALDO Fatt.n. 15/E  del 29/12/2018 Fornitura motosega e catena di ricambio;07-02-19;1811;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-02-19;
113;1;0;"4.099,20";"4.099,20";CONSULVENDITE S.r.l.;ZED2626D93;SALDO Fatt.n. 1/PA  del 27/12/2018 Proiettore Led Professionale specifico per impianti sportivi;07-02-19;1828;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-02-19;
114;1;0;"3.000,00";"3.000,00";LUMINAR SERVICE DI ALTOBELLI VALERIANO;ZBF2609FC4;SALDO Fatt.n. 0000004  del 09/01/2019 Realizzazione addobbi natalizi anno 2018.;07-02-19;2090;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07-02-19;
115;1;0;"815,64";"815,64";TOP SERVICE CERRONE S.r.l.;ZE52655D08;SALDO Fatt.n. 206  del 31/12/2018 Prestazione da meccanico;07-02-19;1088;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-02-19;
116;1;0;"66,88";"66,88";TOP SERVICE CERRONE S.r.l.;Z0126285DA;SALDO Fatt.n. 207/PA  del 31/12/2018 Revisione automezzi;07-02-19;1927;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-02-19;
