NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
791;1;0;"4.758,00";"4.758,00";URBANIA S.r.l.;Z31217BB73;SALDO Fatt.n. 29/A  del 10/04/2018 ACQUISTO ATTREZZATURE LUDICHE;12-07-2018;3000;0;344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12-07-2018;
792;1;0;"2.247,07";"2.247,07";TOP SERVICE CERRONE S.r.l.;Z082139847;SALDO Fatt.n. 56  del 30/04/2018 Prestazioni da meccanico.;12-07-2018;1927;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;2;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso militare;12-07-2018;
793;1;0;"1.513,62";"1.513,62";TOP SERVICE CERRONE S.r.l.;Z9C2286FAE;SALDO Fatt.n. 55  del 30/04/2018 Prestazioni da meccanico;12-07-2018;1927;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;2;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso militare;12-07-2018;
794;1;0;"681,71";"681,71";ABACO S.P.A.; ;SALDO Fatt.n. 2018120001599  del 09/05/2018 Rendiconto della gestione Aprile 2018;12-07-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-07-2018;
795;1;0;"81,63";"482,20";ABACO S.P.A.; ;SALDO Fatt.n. 2018120001068  del 10/04/2018 Rendicontazione Marzo 2018;12-07-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-07-2018;
795;2;0;"400,57";"482,20";ABACO S.P.A.; ;SALDO Fatt.n. 2018120000799  del 14/03/2018 contratto gestione riscossione e accertamenta pubblica affissione - 1^ bimestre 2018;12-07-2018;1193;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-07-2018;
796;1;0;"9.939,89";"9.939,89";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 368/10  del 20/04/2018 Assistenza educativa - Marzo 2018.;12-07-2018;1421;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12-07-2018;
797;1;0;"9.939,89";"9.939,89";CONSORZIO COOPERATIVE SOCIALI S.G.S.;649009322C;SALDO Fatt.n. 437/10  del 03/05/2018 Gestione asilo d'infanzia comunale "Delfino Blu" - Aprile 2018;12-07-2018;1421;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12-07-2018;
798;1;0;"4.037,77";"4.037,77";RESIDENZA ASSISTENZIALE CASA RELIGIOSA ANTONIANO O.F.M.; ;ACCONTO Fatt.n. 22  del 07/05/2018 Compartecipazione spesa socio-sanitaria anno 2017 a favore della Sig.ra U. G.;12-07-2018;1653;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-07-2018;
799;1;0;"4.270,00";"4.270,00";A.F. S.r.l.;Z7222C0CB5;SALDO Fatt.n. 5/PA  del 03/05/2018 Fornitura arredi per mensa scolastica;12-07-2018;3078;0;56;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;12-07-2018;
800;1;0;"589,09";"1.382,03";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718184610  del 30/05/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097002486;12-07-2018;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-07-2018;
800;2;0;"792,94";"1.382,03";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8718208636  del 14/06/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2097471508 - Maggio;12-07-2018;1036;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-07-2018;
801;1;0;"265,96";"265,96";LA FERRAMENTA di Pierangelo DI BATTISTA;Z4F230C409;SALDO Fatt.n. 27/PA  del 09/05/2018 Fornitura materiali per manutenzione pubblica illuminazione.;12-07-2018;3078;0;74;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;12-07-2018;
802;1;0;"65,01";"65,01";ANXA ENERGY (PORTOBELLO);ZE32241565;"ACCONTO Fatt.n. B/70  del 31/05/2018 Fornitura carburante ,ese di maggio 2018.";12-07-2018;1270;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
803;1;0;"134,02";"134,02";ANXA ENERGY (PORTOBELLO);ZE32241565;"ACCONTO Fatt.n. B/70  del 31/05/2018 Fornitura carburante ,ese di maggio 2018.";12-07-2018;1009;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
804;1;0;"682,75";"682,75";ANXA ENERGY (PORTOBELLO);ZE32241565;"SALDO Fatt.n. B/70  del 31/05/2018 Fornitura carburante ,ese di maggio 2018.";12-07-2018;1926;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-07-2018;
806;1;0;"278,57";"559,76";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004810976196  del 08/06/2018 Fornitura energia elettrica impianto fotovoltaico - Maggio 2018;16-07-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2018;
806;2;0;"281,19";"559,76";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004810976197  del 08/06/2018 Fornitura energia elettrica impianto fotovoltaico - Maggio 2018.;16-07-2018;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-07-2018;
808;1;0;"510,99";"510,99";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2026859047) (P.     125 -R.     904);18-07-2018;2154;0;191;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;18-07-2018;
809;1;0;"1.499,99";"1.499,99";BIANCHI Simona; ;SALDO Fatt.n. 2  del 16/07/2018 COMPENSO REVISORE UNICO DAL 01/04 AL 30/06/2018;18-07-2018;1010;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-07-2018;
810;1;0;"1.738,50";"3.485,54";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 13/2018  del 11/07/2018 Prestazioni da muratore per tumulazione Veri' Tullio.;18-07-2018;3053;0;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;18-07-2018;
810;2;0;"1.747,04";"3.485,54";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 11/2018  del 12/03/2018 Tumulazione defunta Paris Rita;18-07-2018;3053;0;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;18-07-2018;
812;1;0;"196,00";"196,00";NUOVA CASSA DI RISPARMIO DI CHIETI S.p.A. BANCA TEATINA; ;BANCA TEATINA SPA-RECUPERO SPESE DAL 01012018 AL 16022018 PER MIGRAZIONE (P.      31 -R.     184);20-07-2018;1054;0;99999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20-07-2018;
814;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 18;20-07-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20-07-2018;
815;1;0;"97,62";"744,31";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 18;20-07-2018;1001;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20-07-2018;
815;2;0;"646,69";"744,31";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 18;20-07-2018;1001;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;20-07-2018;
816;1;0;"2.500,00";"2.500,00";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: LUGLIO 18;20-07-2018;1003;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";20-07-2018;
876;1;0;"10.128,10";"10.128,10";GECABUS SRLS;6337728A96;SALDO Fatt.n. 32/2018/PA  del 29/06/2018 Servizio trasporto scolastico - Giugno 2018;31-07-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31-07-2018;
877;1;0;"4.356,76";"4.356,76";COOPERATIVA PRIMAVERA Soc. Coop.;6355628E21;ACCONTO Fatt.n. 25/PA  del 31/05/2018 Fattura relativa al servizio di gestione Mensa c/o Scuola Materna S.Vito Paese mese di maggio 2018;31-07-2018;1422;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31-07-2018;
878;1;0;"6.763,90";"6.763,90";PRIMAVERA PREFABBRICATI SRL;Z2320FF058;SALDO Fatt.n. 4/PA  del 26/06/2018 Lavori di fornitura e posa in opera di loculi prefabbricati;31-07-2018;3052;0;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31-07-2018;
879;1;0;"39.331,26";"39.331,26";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 68_18  del 29/06/2018 Canone noleggio gestine impinato pubblica illuminazione - Maggio/Giugno 2018;31-07-2018;1939;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;31-07-2018;
888;1;0;"68,70";"990,75";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000118  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
888;2;0;"84,47";"990,75";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000137  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
888;3;0;"405,64";"990,75";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000138  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/06/2018 - 30/06/2018;08-08-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
888;4;0;"431,94";"990,75";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000113  del 03/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 31/05/2018;08-08-2018;1036;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
889;1;0;"70,11";"958,53";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000130  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
889;2;0;"261,34";"958,53";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000136  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/06/2018 - 30/06/2018;08-08-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
889;3;0;"312,39";"958,53";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000135  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
889;4;0;"314,69";"958,53";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000112  del 03/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 31/05/2018;08-08-2018;1370;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
890;1;0;"213,76";"213,76";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000141  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1505;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
891;1;0;"210,18";"435,41";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000122  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/06/2018 - 30/06/2018;08-08-2018;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
891;2;0;"225,23";"435,41";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000110  del 03/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 31/05/2018;08-08-2018;1387;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
892;1;0;"80,01";"779,60";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000128  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
892;2;0;"82,68";"779,60";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000129  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
892;3;0;"111,54";"779,60";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000123  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
892;4;0;"117,40";"779,60";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000126  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
892;5;0;"191,95";"779,60";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000133  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
892;6;0;"196,02";"779,60";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000140  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2124;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
893;1;0;"35,86";"486,38";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000111  del 03/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 31/05/2018;08-08-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
893;2;0;"56,73";"486,38";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000125  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/06/2018 - 30/06/2018;08-08-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
893;3;0;"193,60";"486,38";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000120  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/06/2018 - 30/06/2018;08-08-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
893;4;0;"200,19";"486,38";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000109  del 03/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 31/05/2018;08-08-2018;1826;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
894;1;0;"48,46";"140,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000115  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2174;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
894;2;0;"92,51";"140,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000127  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2174;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
895;1;0;"185,50";"477,28";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000139  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
895;2;0;"291,78";"477,28";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000124  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1344;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
896;1;0;"60,61";"140,59";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000131  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
896;2;0;"79,98";"140,59";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000119  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;1656;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
897;1;0;"163,68";"163,68";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2018/000121  del 25/07/2018 Bolletta Energia Elettrica relativa al periodo 01/05/2018 - 30/06/2018;08-08-2018;2026;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-2018;
